variable;variable_DRIAS;TimeFrequency;long_name;_FillValue;units_produc;units;standard_name;comment;origine;breaks;type_diff;label;label_diff;Flag_graphique;Flag_carte;Flag_heatmap;Type_dataset;Type_indicator;Type_indicator_short;nom_etccdi;traitement_drias;Ecart_abs_rel
sd-days-100-03-GRO;SDgro100D ;mon-03;Number of days with at least 100 cm of groomed snow on the ground, month March;-9999999;day;day;sd-days-100-03-GRO;Count the number of days from March 1 of year N+1 to March 31 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using groomed snow simulation);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-03-LANCE;SDlance100D ;mon-03;Number of days with at least 100 cm of managed (grooming and snowmaking with lances) snow on the ground, month March;-9999999;day;day;sd-days-100-03-LANCE;Count the number of days from March 1 of year N+1 to March 31 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with lances);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-03-NS;SDns100D ;mon-03;Number of days with at least 100 cm of natural snow on the ground, month March;-9999999;day;day;sd-days-100-03-NS;Count the number of days from March 1 of year N+1 to March 31 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm” (using natural snow simulations) ;Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-100-04-FAN;SDfan100D ;mon-04;Number of days with at least 100 cm of managed (grooming and snowmaking with fans) snow on the ground, month April;-9999999;day;day;sd-days-100-04-FAN;Count the number of days from April 1 of year N+1 to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with fans);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-04-GRO;SDgro100D ;mon-04;Number of days with at least 100 cm of groomed snow on the ground, month April;-9999999;day;day;sd-days-100-04-GRO;Count the number of days from April 1 of year N+1 to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using groomed snow simulation);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-04-LANCE;SDlance100D ;mon-04;Number of days with at least 100 cm of managed (grooming and snowmaking with lances) snow on the ground, month April;-9999999;day;day;sd-days-100-04-LANCE;Count the number of days from April 1 of year N+1 to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with lances);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-04-NS;SDns100D ;mon-04;Number of days with at least 100 cm of natural snow on the ground, month April;-9999999;day;day;sd-days-100-04-NS;Count the number of days from April 1 of year N+1 to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm” (using natural snow simulations) ;Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-100-10-FAN;SDfan100D ;mon-10;Number of days with at least 100 cm of managed (grooming and snowmaking with fans) snow on the ground, month October;-9999999;day;day;sd-days-100-10-FAN;Count the number of days from October 1 of year N to October 31 of year N fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with fans);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-10-GRO;SDgro100D ;mon-10;Number of days with at least 100 cm of groomed snow on the ground, month October;-9999999;day;day;sd-days-100-10-GRO;Count the number of days from October 1 of year N to October 31 of year N fulfilling the conditions “Snowdepth ≥ 100 cm”  (using groomed snow simulation);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-10-LANCE;SDlance100D ;mon-10;Number of days with at least 100 cm of managed (grooming and snowmaking with lances) snow on the ground, month October;-9999999;day;day;sd-days-100-10-LANCE;Count the number of days from October 1 of year N to October 31 of year N fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with lances);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-10-NS;SDns100D ;mon-10;Number of days with at least 100 cm of natural snow on the ground, month October;-9999999;day;day;sd-days-100-10-NS;Count the number of days from October 1 of year N to October 31 of year N fulfilling the conditions “Snowdepth ≥ 100 cm” (using natural snow simulations) ;Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-100-11-FAN;SDfan100D ;mon-11;Number of days with at least 100 cm of managed (grooming and snowmaking with fans) snow on the ground, month November;-9999999;day;day;sd-days-100-11-FAN;Count the number of days from November 1 of year N to November 30 of year N fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with fans);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-11-GRO;SDgro100D ;mon-11;Number of days with at least 100 cm of groomed snow on the ground, month November;-9999999;day;day;sd-days-100-11-GRO;Count the number of days from November 1 of year N to November 30 of year N fulfilling the conditions “Snowdepth ≥ 100 cm”  (using groomed snow simulation);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-11-LANCE;SDlance100D ;mon-11;Number of days with at least 100 cm of managed (grooming and snowmaking with lances) snow on the ground, month November;-9999999;day;day;sd-days-100-11-LANCE;Count the number of days from November 1 of year N to November 30 of year N fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with lances);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-11-NS;SDns100D ;mon-11;Number of days with at least 100 cm of natural snow on the ground, month November;-9999999;day;day;sd-days-100-11-NS;Count the number of days from November 1 of year N to November 30 of year N fulfilling the conditions “Snowdepth ≥ 100 cm” (using natural snow simulations) ;Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-100-12-FAN;SDfan100D ;mon-12;Number of days with at least 100 cm of managed (grooming and snowmaking with fans) snow on the ground, month December;-9999999;day;day;sd-days-100-12-FAN;Count the number of days from December 1 of year N to December 31 of year N fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with fans);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-12-GRO;SDgro100D ;mon-12;Number of days with at least 100 cm of groomed snow on the ground, month December;-9999999;day;day;sd-days-100-12-GRO;Count the number of days from December 1 of year N to December 31 of year N fulfilling the conditions “Snowdepth ≥ 100 cm”  (using groomed snow simulation);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-12-LANCE;SDlance100D ;mon-12;Number of days with at least 100 cm of managed (grooming and snowmaking with lances) snow on the ground, month December;-9999999;day;day;sd-days-100-12-LANCE;Count the number of days from December 1 of year N to December 31 of year N fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with lances);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-12-NS;SDns100D ;mon-12;Number of days with at least 100 cm of natural snow on the ground, month December;-9999999;day;day;sd-days-100-12-NS;Count the number of days from December 1 of year N to December 31 of year N fulfilling the conditions “Snowdepth ≥ 100 cm” (using natural snow simulations) ;Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-100-winter-11-04-FAN;SDfan100D ;seas-NDJFMA;Number of days with at least 100 cm of managed (grooming and snowmaking with fans) snow on the ground,winter period (November-April);-9999999;day;day;sd-days-100-winter-11-04-FAN;Count the number of days from November 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with fans);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-winter-11-04-GRO;SDgro100D ;seas-NDJFMA;Number of days with at least 100 cm of groomed snow on the ground,winter period (November-April);-9999999;day;day;sd-days-100-winter-11-04-GRO;Count the number of days from November 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using groomed snow simulation);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-winter-11-04-LANCE;SDlance100D ;seas-NDJFMA;Number of days with at least 100 cm of managed (grooming and snowmaking with lances) snow on the ground,winter period (November-April);-9999999;day;day;sd-days-100-winter-11-04-LANCE;Count the number of days from November 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with lances);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-winter-11-04-NS;SDns100D ;seas-NDJFMA;Number of days with at least 100 cm of natural snow on the ground,winter period (November-April);-9999999;day;day;sd-days-100-winter-11-04-NS;Count the number of days from November 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm” (using natural snow simulations) ;Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-100-winter-12-04-FAN;SDfan100D ;seas-DJFMA;Number of days with at least 100 cm of managed (grooming and snowmaking with fans) snow on the ground,winter period (December-April);-9999999;day;day;sd-days-100-winter-12-04-FAN;Count the number of days from December 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with fans);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-winter-12-04-GRO;SDgro100D ;seas-DJFMA;Number of days with at least 100 cm of groomed snow on the ground,winter period (December-April);-9999999;day;day;sd-days-100-winter-12-04-GRO;Count the number of days from December 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using groomed snow simulation);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-winter-12-04-LANCE;SDlance100D ;seas-DJFMA;Number of days with at least 100 cm of managed (grooming and snowmaking with lances) snow on the ground,winter period (December-April);-9999999;day;day;sd-days-100-winter-12-04-LANCE;Count the number of days from December 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with lances);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-winter-12-04-NS;SDns100D ;seas-DJFMA;Number of days with at least 100 cm of natural snow on the ground,winter period (December-April);-9999999;day;day;sd-days-100-winter-12-04-NS;Count the number of days from December 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm” (using natural snow simulations) ;Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-100-winter-12-02-FAN;SDfan100D ;seas-DJF;Number of days with at least 100 cm of managed (grooming and snowmaking with fans) snow on the ground,winter period (December-February);-9999999;day;day;sd-days-100-winter-12-02-FAN;Count the number of days from December 1 of year N to February 28/29 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with fans);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-winter-12-02-GRO;SDgro100D ;seas-DJF;Number of days with at least 100 cm of groomed snow on the ground,winter period (December-February);-9999999;day;day;sd-days-100-winter-12-02-GRO;Count the number of days from December 1 of year N to February 28/29 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using groomed snow simulation);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-winter-12-02-LANCE;SDlance100D ;seas-DJF;Number of days with at least 100 cm of managed (grooming and snowmaking with lances) snow on the ground,winter period (December-February);-9999999;day;day;sd-days-100-winter-12-02-LANCE;Count the number of days from December 1 of year N to February 28/29 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with lances);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-winter-12-02-NS;SDns100D ;seas-DJF;Number of days with at least 100 cm of natural snow on the ground,winter period (December-February);-9999999;day;day;sd-days-100-winter-12-02-NS;Count the number of days from December 1 of year N to February 28/29 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm” (using natural snow simulations) ;Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-100-year-FAN;SDfan100D ;hyr;Number of days with at least 100 cm of managed (grooming and snowmaking with fans) snow on the ground, hydrological year;-9999999;day;day;sd-days-100-year-FAN;Count the number of days from August 2 of year N to August 1 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with fans);D. Verfaillie;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-year-GRO;SDgro100D ;hyr;Number of days with at least 100 cm of groomed snow on the ground, hydrological year;-9999999;day;day;sd-days-100-year-GRO;Count the number of days from August 2 of year N to August 1 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using groomed snow simulation);D. Verfaillie;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-year-LANCE;SDlance100D ;hyr;Number of days with at least 100 cm of managed (grooming and snowmaking with lances) snow on the ground, hydrological year;-9999999;day;day;sd-days-100-year-LANCE;Count the number of days from August 2 of year N to August 1 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm”  (using managed snow simulation with lances);D. Verfaillie;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-100-year-NS;SDns100D ;hyr;Number of days with at least 100 cm of natural snow on the ground, hydrological year;-9999999;day;day;sd-days-100-year-NS;Count the number of days from August 2 of year N to August 1 of year N+1 fulfilling the conditions “Snowdepth ≥ 100 cm” (using natural snow simulations) ;D. Verfaillie;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-30-01-FAN;SDfan30D ;mon-01;Number of days with at least 30 cm of managed (grooming and snowmaking with fans) snow on the ground, month January;-9999999;day;day;sd-days-30-01-FAN;Count the number of days from January 1 of year N+1 to January 31 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with fans);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-01-GRO;SDgro30D ;mon-01;Number of days with at least 30 cm of groomed snow on the ground, month January;-9999999;day;day;sd-days-30-01-GRO;Count the number of days from January 1 of year N+1 to January 31 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm”  (using groomed snow simulation);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-01-LANCE;SDlance30D ;mon-01;Number of days with at least 30 cm of managed (grooming and snowmaking with lances) snow on the ground, month January;-9999999;day;day;sd-days-30-01-LANCE;Count the number of days from January 1 of year N+1 to January 31 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with lances);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-01-NS;SDns30D ;mon-01;Number of days with at least 30 cm of natural snow on the ground, month January;-9999999;day;day;sd-days-30-01-NS;Count the number of days from January 1 of year N+1 to January 31 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm” (using natural snow simulations) ;Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-30-02-FAN;SDfan30D ;mon-02;Number of days with at least 30 cm of managed (grooming and snowmaking with fans) snow on the ground, month February;-9999999;day;day;sd-days-30-02-FAN;Count the number of days from February 1 of year N+1 to February 28/29 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with fans);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-02-GRO;SDgro30D ;mon-02;Number of days with at least 30 cm of groomed snow on the ground, month February;-9999999;day;day;sd-days-30-02-GRO;Count the number of days from February 1 of year N+1 to February 28/29 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm”  (using groomed snow simulation);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-02-LANCE;SDlance30D ;mon-02;Number of days with at least 30 cm of managed (grooming and snowmaking with lances) snow on the ground, month February;-9999999;day;day;sd-days-30-02-LANCE;Count the number of days from February 1 of year N+1 to February 28/29 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with lances);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-02-NS;SDns30D ;mon-02;Number of days with at least 30 cm of natural snow on the ground, month February;-9999999;day;day;sd-days-30-02-NS;Count the number of days from February 1 of year N+1 to February 28/29 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm” (using natural snow simulations) ;Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-30-03-FAN;SDfan30D ;mon-03;Number of days with at least 30 cm of managed (grooming and snowmaking with fans) snow on the ground, month March;-9999999;day;day;sd-days-30-03-FAN;Count the number of days from March 1 of year N+1 to March 31 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with fans);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-03-GRO;SDgro30D ;mon-03;Number of days with at least 30 cm of groomed snow on the ground, month March;-9999999;day;day;sd-days-30-03-GRO;Count the number of days from March 1 of year N+1 to March 31 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm”  (using groomed snow simulation);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-03-LANCE;SDlance30D ;mon-03;Number of days with at least 30 cm of managed (grooming and snowmaking with lances) snow on the ground, month March;-9999999;day;day;sd-days-30-03-LANCE;Count the number of days from March 1 of year N+1 to March 31 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with lances);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-03-NS;SDns30D ;mon-03;Number of days with at least 30 cm of natural snow on the ground, month March;-9999999;day;day;sd-days-30-03-NS;Count the number of days from March 1 of year N+1 to March 31 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm” (using natural snow simulations) ;Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-30-04-FAN;SDfan30D ;mon-04;Number of days with at least 30 cm of managed (grooming and snowmaking with fans) snow on the ground, month April;-9999999;day;day;sd-days-30-04-FAN;Count the number of days from April 1 of year N+1 to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with fans);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-04-GRO;SDgro30D ;mon-04;Number of days with at least 30 cm of groomed snow on the ground, month April;-9999999;day;day;sd-days-30-04-GRO;Count the number of days from April 1 of year N+1 to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm”  (using groomed snow simulation);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-04-LANCE;SDlance30D ;mon-04;Number of days with at least 30 cm of managed (grooming and snowmaking with lances) snow on the ground, month April;-9999999;day;day;sd-days-30-04-LANCE;Count the number of days from April 1 of year N+1 to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with lances);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-04-NS;SDns30D ;mon-04;Number of days with at least 30 cm of natural snow on the ground, month April;-9999999;day;day;sd-days-30-04-NS;Count the number of days from April 1 of year N+1 to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm” (using natural snow simulations) ;Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-30-10-FAN;SDfan30D ;mon-10;Number of days with at least 30 cm of managed (grooming and snowmaking with fans) snow on the ground, month October;-9999999;day;day;sd-days-30-10-FAN;Count the number of days from October 1 of year N to October 31 of year N fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with fans);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-10-GRO;SDgro30D ;mon-10;Number of days with at least 30 cm of groomed snow on the ground, month October;-9999999;day;day;sd-days-30-10-GRO;Count the number of days from October 1 of year N to October 31 of year N fulfilling the conditions “Snowdepth ≥ 30 cm”  (using groomed snow simulation);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-10-LANCE;SDlance30D ;mon-10;Number of days with at least 30 cm of managed (grooming and snowmaking with lances) snow on the ground, month October;-9999999;day;day;sd-days-30-10-LANCE;Count the number of days from October 1 of year N to October 31 of year N fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with lances);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-10-NS;SDns30D ;mon-10;Number of days with at least 30 cm of natural snow on the ground, month October;-9999999;day;day;sd-days-30-10-NS;Count the number of days from October 1 of year N to October 31 of year N fulfilling the conditions “Snowdepth ≥ 30 cm” (using natural snow simulations) ;Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-30-11-FAN;SDfan30D ;mon-11;Number of days with at least 30 cm of managed (grooming and snowmaking with fans) snow on the ground, month November;-9999999;day;day;sd-days-30-11-FAN;Count the number of days from November 1 of year N to November 30 of year N fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with fans);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-11-GRO;SDgro30D ;mon-11;Number of days with at least 30 cm of groomed snow on the ground, month November;-9999999;day;day;sd-days-30-11-GRO;Count the number of days from November 1 of year N to November 30 of year N fulfilling the conditions “Snowdepth ≥ 30 cm”  (using groomed snow simulation);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-11-LANCE;SDlance30D ;mon-11;Number of days with at least 30 cm of managed (grooming and snowmaking with lances) snow on the ground, month November;-9999999;day;day;sd-days-30-11-LANCE;Count the number of days from November 1 of year N to November 30 of year N fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with lances);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-11-NS;SDns30D ;mon-11;Number of days with at least 30 cm of natural snow on the ground, month November;-9999999;day;day;sd-days-30-11-NS;Count the number of days from November 1 of year N to November 30 of year N fulfilling the conditions “Snowdepth ≥ 30 cm” (using natural snow simulations) ;Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-30-12-FAN;SDfan30D ;mon-12;Number of days with at least 30 cm of managed (grooming and snowmaking with fans) snow on the ground, month December;-9999999;day;day;sd-days-30-12-FAN;Count the number of days from December 1 of year N to December 31 of year N fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with fans);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-12-GRO;SDgro30D ;mon-12;Number of days with at least 30 cm of groomed snow on the ground, month December;-9999999;day;day;sd-days-30-12-GRO;Count the number of days from December 1 of year N to December 31 of year N fulfilling the conditions “Snowdepth ≥ 30 cm”  (using groomed snow simulation);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-12-LANCE;SDlance30D ;mon-12;Number of days with at least 30 cm of managed (grooming and snowmaking with lances) snow on the ground, month December;-9999999;day;day;sd-days-30-12-LANCE;Count the number of days from December 1 of year N to December 31 of year N fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with lances);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-12-NS;SDns30D ;mon-12;Number of days with at least 30 cm of natural snow on the ground, month December;-9999999;day;day;sd-days-30-12-NS;Count the number of days from December 1 of year N to December 31 of year N fulfilling the conditions “Snowdepth ≥ 30 cm” (using natural snow simulations) ;Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-30-winter-11-04-FAN;SDfan30D ;seas-NDJFMA;Number of days with at least 30 cm of managed (grooming and snowmaking with fans) snow on the ground,winter period (November-April);-9999999;day;day;sd-days-30-winter-11-04-FAN;Count the number of days from November 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with fans);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-winter-11-04-GRO;SDgro30D ;seas-NDJFMA;Number of days with at least 30 cm of groomed snow on the ground,winter period (November-April);-9999999;day;day;sd-days-30-winter-11-04-GRO;Count the number of days from November 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm”  (using groomed snow simulation);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-winter-11-04-LANCE;SDlance30D ;seas-NDJFMA;Number of days with at least 30 cm of managed (grooming and snowmaking with lances) snow on the ground,winter period (November-April);-9999999;day;day;sd-days-30-winter-11-04-LANCE;Count the number of days from November 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with lances);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-30-winter-11-04-NS;SDns30D ;seas-NDJFMA;Number of days with at least 30 cm of natural snow on the ground,winter period (November-April);-9999999;day;day;sd-days-30-winter-11-04-NS;Count the number of days from November 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm” (using natural snow simulations) ;Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-30-winter-12-04-FAN;SDfan30D ;seas-DJFMA;Number of days with at least 30 cm of managed (grooming and snowmaking with fans) snow on the ground,winter period (December-April);-9999999;day;day;sd-days-30-winter-12-04-FAN;Count the number of days from December 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 30 cm”  (using managed snow simulation with fans);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
